

Henry Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038815
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Partington
Gender	Male
Abode	North Shore
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jul 1793
Register	Baptisms 1793, Page 281, Entry 794
Source	LDS Film 93833
Parent Of	Catharine Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038815&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038815&Relationship=2ndParent



