

Samuel Sharmen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013801
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Sharmen
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jan 1814
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Morris Jones, (X); W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 32, Entry 95
Source	LDS Film 1656197
Witnessed By	Morris Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013801&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013801&Relationship=Witness_2
Married To	Elizth. Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013801&Relationship=Bride



