

Frederick France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089123
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	France
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1860
Witnesses	Frederick France, (X); Eleanor France
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 46, Entry 92
Source	LDS Film 1656680
Witnessed Marriage Of	James Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089123&Relationship=Groom
Witnessed Marriage Of	Sarah Ellen France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089123&Relationship=Bride



