

Seth Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289541
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Lang
Gender	Male
Abode	Headley St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 186, Entry 1483
Source	LDS Film 1656422
Parent Of	Ellen Lucy Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289541&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289541&Relationship=2ndParent



