

William Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huson
Gender	Male
Abode	Juglar St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	6 Jun 1808
Register	Burials 1806 - 1809, Page 4, Entry 144
Source	LDS Film 93833
Parent Of	Ann Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056527&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056527&Relationship=2ndParent



