

William Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leyland
Gender	Male
Abode	Martindale's Hill
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1786
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	17 Mar 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 4
Source	LDS Film 1656377
Parent Of	John Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027819&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027819&Relationship=2ndParent



