

William Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Earle
Name Suffixes	Esqr.
Gender	Male
Abode	Everton
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 May 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 45, Entry 1865
Source	LDS Film 1068890
Married To	Ann Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064932&Relationship=Deceased



