

George Okil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010293
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Okil
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1751
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1749 - 1754, Page 138, Entry 1
Source	LDS Film 1656376
Parent Of	Eliza Okil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010293&Relationship=Deceased



