

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196877
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Lambert
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1853
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Dec 1840
Register	Baptisms 1846 - 1864, Page 77, Entry 2
Source	LDS Film 1656373
Parent Of	Robert Jones Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196877&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196877&Relationship=2ndParent



