

Eleanor Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157622
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Hughes
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Bolton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1838
Register	Baptisms 1838 - 1839, Page 73, Entry 578
Source	LDS Film 1656422
Parent Of	Eleanor Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157622&Relationship=Baptised
Married To	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157622&Relationship=1stParent



