

Thomas Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welch
Gender	Male
Abode	Bridgewater St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1827
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1827 - 1828, Page 27, Entry 213
Source	LDS Film 1656419
Parent Of	John Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124129&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124129&Relationship=2ndParent



