

John Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilshaw
Gender	Male
Abode	Back Leece Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1826
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1825 - 1826, Page 125, Entry 996
Source	LDS 1656419
Parent Of	Esther Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117761&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117761&Relationship=2ndParent



