

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239554
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Gender	Male
Abode	Copperas Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 358, Entry 2862
Source	LDS Film 93887
Parent	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239554&Relationship=1stParent



