

Peter Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007413
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bagot
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1799
Witnesses	Edward Coventry; Peter Bagot
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 436, Entry 55
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007413&Relationship=Groom
Witnessed Marriage Of	Hannah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007413&Relationship=Bride



