

John Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Standish
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1735
Register	Burials 1704 - 1737, Page 177, Entry 42
Source	LDS Film 1656376
Parent	John Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003922&Relationship=1stParent



