

Thomas German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	German
Gender	Male
Abode	Bootle
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jan 1819
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	6 Dec 1818
Register	Baptisms 1813 - 1835, Page 43, Entry 340
Source	LDS Film 1647560
Parent Of	Robert German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284123&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284123&Relationship=2ndParent



