

Mary Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294669
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lunt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Jan 1847
Date Of Child's Birth	28 Dec 1846
Register	Baptisms 1835 - 1866, Page 122, Entry 6
Source	LDS Film 1647560
Parent Of	Margaret Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294669&Relationship=Baptised
Married To	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294669&Relationship=1stParent



