

Richard Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129262
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barton
Gender	Male
Abode	Kensington, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Sep 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 60, Entry 479
Source	LDS Film 1468980
Married To	Elizabeth Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129262&Relationship=Deceased



