

John Redrick Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Redrick
Surname	Bibby
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pall Mall
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jun 1833
Baptising Minister	C. Wray Curate
Register	Baptisms 1833, Page 5, Entry 127
Source	LDS Film 1068891
Parent	William Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140932&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140932&Relationship=2ndParent



