

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122007
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	28 Jun 1849
Witnesses	Saml. Breeze; Ellen Breeze
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 44, Entry 88
Source	LDS Film 2147910
Witnessed Marriage Of	Thomas Dick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122007&Relationship=Groom
Witnessed Marriage Of	Mary Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122007&Relationship=Bride



