

Thomas Nesbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016997
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nesbey
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1764
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 137, Entry 27
Source	LDS Film 1656376
Parent Of	John Nesbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016997&Relationship=Deceased



