

Thomas Smoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037290
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smoult
Gender	Male
Abode	Cable street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Jul 1783
Register	Burials 1783 - 1784, Page 54, Entry 176
Source	LDS Film 93833
Parent Of	James Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037290&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037290&Relationship=2ndParent



