

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Parent's Occupation (As Documented)	Flour dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Pall Mall
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Aug 1804
Date Of Death	13 Aug 1804
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1803 - 1804, Page 7, Entry 148
Source	LDS Film 93833
Parent	David Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053613&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053613&Relationship=2ndParent



