

Samuel Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097910
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Cole
Gender	Male
Abode	1 Roe Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 May 1825
Register	Burials 1825 - 1830, Page 3, Entry 42
Source	LDS Film 560881
Parent Of	John Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097910&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097910&Relationship=2ndParent



