

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1854
Date Of Child's Birth	14 May 1854
Register	Baptisms 1851 - 1872, Page 24, Entry 1787
Source	LDS Film 1656153
Parent Of	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197016&Relationship=Baptised



