

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Batchlor St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1811
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	23 Jan 1811
Register	Baptisms 1810 - 1812, Page 57, Entry 508
Source	LDS Film 1656377
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076526&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076526&Relationship=2ndParent



