

Marther Hillis?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156511
First Name (With Contractions)	Marther
First Name (Without Contractions)	Marther
Surname	Hillis?
Former/Maiden/Other Surname 1	Spencer
Spouse's Occupation (As Documented)	Joyner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Year	1838 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1838
Date Of Child's Birth	10 Apr 1838
Register	Baptisms 1814 - 1905, Page 17, Entry 343
Source	LDS Film 1595373
Parent Of	John Joseph Hillis?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156511&Relationship=Baptised
Married To	William Hillis?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156511&Relationship=1stParent



