

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035181
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1836
Witnesses	George Brown; Thos Forrest
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 393, Entry 1177
Source	LDS Film 94018
Witnessed Marriage Of	William Kiswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035181&Relationship=Groom
Witnessed Marriage Of	Sarah Tier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035181&Relationship=Bride



