

George Hide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002675
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hide
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1726
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Nov 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 19
Source	LDS Film 1656376
Parent Of	Henry Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002675&Relationship=Baptised



