

John Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakley
Gender	Male
Abode	Lowhill
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Apr 1800
Date Of Child's Death	7 Apr 1800
Register	Burials 1790 - 1812, Page 47, Entry 24
Source	LDS Film 1647560
Parent Of	John Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094830&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094830&Relationship=2ndParent



