

James Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157386
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Draper
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kent St. North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 43, Entry 342
Source	LDS Film 1656422
Parent	Cornelius Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157386&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157386&Relationship=2ndParent



