

Miles McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431355
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	McCoy
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1839
Date Of Child's Birth	27 Sep 1839
Register	Baptisms 1836 - 1840, Page 48, Entry 4
Source	LDS Film 396375
Parent Of	Mary Ann McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431355&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431355&Relationship=2ndParent



