

William Ash Stumbles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ash
Surname	Stumbles
Gender	Male
Abode	Rede__s? St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1852
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1851 - 1852, Page 350, Entry 2795
Source	LDS Film 93886
Parent Of	Edward Ash Stumbles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232881&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232881&Relationship=2ndParent



