

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Mersey Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 88, Entry 32
Source	LDS Film 093913
Parent Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039648&Relationship=Deceased



