

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Mount Pleasant
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1823
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1823 - 1825, Page 82, Entry 654
Source	LDS Film 1656418
Parent Of	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108695&Relationship=Baptised
Married To	Mary Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108695&Relationship=2ndParent



