

Daniel Law Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082179
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Law
Surname	Knight
Gender	Male
Abode	Toxteth Park
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 192, Entry 1531
Source	LDS Film 1656378
Parent Of	John Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082179&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082179&Relationship=2ndParent



