

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Gt Orford St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1852
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1851 - 1852, Page 360, Entry 2880
Source	LDS Film 93886
Parent Of	Alice Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232966&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232966&Relationship=2ndParent



