

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Tarbock St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 May 1860
Register	Baptisms 1860 - 1861, Page 10, Entry 80
Source	LDS Film 1656561
Parent Of	Charles Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254837&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254837&Relationship=2ndParent



