

Robert Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072047
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Latham
Gender	Male
Abode	Orange Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1809
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	7 Oct 1791
Register	Baptisms 1809, Page 16, Entry 1430
Source	LDS Film 93833
Parent Of	Richard Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072047&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072047&Relationship=2ndParent



