

Daniel Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177205
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Catterall
Gender	Male
Abode	Warren St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1843
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1842 - 1843, Page 167, Entry 1331
Source	LDS Film 93884
Parent Of	Daniel Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177205&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177205&Relationship=2ndParent



