

Alfred James Edinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086317
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	James
Surname	Edinton
Gender	Male
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Feb 1858
Witnesses	Alfred James Edinton; Anne Jane Kelly
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 220, Entry 440
Source	LDS Film 1545920
Witnessed Marriage Of	James Gaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086317&Relationship=Groom
Witnessed Marriage Of	Maria Anne Lincoln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086317&Relationship=Bride



