

Thomas Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023083
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Almond
Gender	Male
Abode	John street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 745
Source	LDS Film 93833
Parent Of	Martha Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023083&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023083&Relationship=2ndParent



