

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003424
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1732
Occupation (As Documented)	Pot Paintr.
Occupation (Standardised)	Pot Painter
Register	Burials 1704 - 1737, Page 167, Entry 24
Source	LDS Film 1656376
Parent Of	Christor. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003424&Relationship=Deceased



