

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016568
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1818
Witnesses	Elizabeth Connor; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1822, Page 111, Entry 1335
Source	LDS Film 1656150
Witnessed Marriage Of	Christopher House	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016568&Relationship=Groom
Witnessed Marriage Of	Mary Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016568&Relationship=Bride



