

William Vasey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vasey
Gender	Male
Abode	Parr St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1846 - 1847, Page 47, Entry 375
Source	LDS Film 93885
Parent Of	Thomas Vasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187742&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187742&Relationship=2ndParent



