

John Rawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawkins
Gender	Male
Abode	Bispham St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1820
Occupation (As Documented)	Tabacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1821, Page 98, Entry 781
Source	LDS Film 1656418
Parent Of	Elizabeth Rawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100059&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100059&Relationship=2ndParent



