

William Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008355
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Conway
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 197, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008355&Relationship=Deceased



