

John Caughlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caughlan
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1859
Witnesses	John Caughlan; Jane Lloyd, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 68, Entry 135
Source	LDS Film 1656680
Witnessed Marriage Of	William Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088290&Relationship=Groom
Witnessed Marriage Of	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088290&Relationship=Bride



