

James Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058360
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1828
Witnesses	Elizabeth Watson; James Watson
Marriage Type	Licence
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 337, Entry 1011
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058360&Relationship=Groom
Witnessed Marriage Of	Martha Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058360&Relationship=Bride



