

Thomas Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booker
Gender	Male
Abode	Pitt Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1808
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	11 Apr 1804
Register	Baptisms 1808, Page 347, Entry 427
Source	LDS Film 93833
Parent Of	Ellen Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068477&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068477&Relationship=2ndParent



