

Speera Rofame	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012871
First Name (With Contractions)	Speera
First Name (Without Contractions)	Speera
Surname	Rofame
Gender	Unknown
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 18, Entry 106
Source	LDS Film 1068889
Married To	Elizabeth Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012871&Relationship=Bride



