

Edward Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006867
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gaskill
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 May 1744
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 164, Entry 5
Source	LDS Film 1656376
Married To	Hannah Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006867&Relationship=Deceased



