

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Dansie St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1838
Occupation (As Documented)	Coach Harness Maker
Occupation (Standardised)	Coach Harness Maker
Register	Baptisms 1837 - 1838, Page 302, Entry 2412
Source	LDS Film 1656422
Parent Of	Henry Nash Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290820&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290820&Relationship=2ndParent



