

Edward Lapworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222148
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lapworth
Gender	Male
Abode	Richmond Row
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1803
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	17 Apr 1803
Register	Baptisms 1803, Page 185, Entry 532
Source	LFS Film 93833
Parent Of	Edward Lapworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222148&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222148&Relationship=2ndParent



