

John Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanmer
Gender	Male
Abode	Bittern Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1845
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Jemima Powers; Michael Morris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 20, Entry 39
Source	LDS Film 1656374
Witnessed By	Jemima Powers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041736&Relationship=Witness_1
Witnessed By	Michael Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041736&Relationship=Witness_2
Married To	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041736&Relationship=Bride



