

William Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001818
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Hesketh
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Sep 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 52
Source	LDS Film 1656376
Parent Of	James Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001818&Relationship=Baptised



