

George Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157948
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hulse
Gender	Male
Abode	London Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1838
Occupation (As Documented)	Naturalist
Occupation (Standardised)	Naturalist
Register	Baptisms 1838 - 1839, Page 113, Entry 904
Source	LDS Film 1656422
Parent Of	Mary Ann Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157948&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157948&Relationship=2ndParent



