

George Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031586
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Falkner
Gender	Male
Abode	Chorley street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1780
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	4 Jan 1780
Register	Burials 1780, Page 25, Entry 10
Source	LDS Film 93833
Parent Of	Mary Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031586&Relationship=Deceased



