

Thomas Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090167
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hudson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ormond St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jul 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 2172
Source	LDS Film 1068890
Parent	William Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090167&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090167&Relationship=2ndParent



