

Charles Corbishley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188366
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Corbishley
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Mile End
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 125, Entry 999
Source	LDS Film 93885
Parent	James Corbishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188366&Relationship=1stParent
Parent	Mary Ann Corbishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188366&Relationship=2ndParent



