

Nathaniel Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033148
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Bird
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John Holmes, (X); Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 59, Entry 175
Source	LDS Film 94018
Witnessed By	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033148&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033148&Relationship=Witness_2
Married To	Sarah Helsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033148&Relationship=Bride



