

Frances Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112628
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Schofield
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Stockdale St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1825
Register	Baptisms 1825, Page 9, Entry 281
Source	LDS Film 1068891
Parent Of	Elizabeth Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112628&Relationship=Baptised
Married To	William Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112628&Relationship=1stParent



