

John Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davidson
Gender	Male
Abode	Nicholas St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 47, Entry 373
Source	LDS Film 1656423
Parent Of	Mary Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168202&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168202&Relationship=2ndParent



