

Charles Leggett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025172
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Leggett
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Mar 1829
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Witnesses	John Benson; Susan Scott
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 171, Entry 2
Source	LDS Film 1656374
Witnessed By	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025172&Relationship=Witness_1
Witnessed By	Susan Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025172&Relationship=Witness_2
Married To	Catharine Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025172&Relationship=Bride



